rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"94","-1","Asako Fujimoto","JPN","69","1.06","73.03"
"95","-1","Mina Harigae","USA","52","1.05","54.70"
"96","-1","Chie Arimura","JPN","50","1.05","52.44"
"97","-1","Joanna Klatten","FRA","39","1.03","40.17"
"98","0","Yukari Baba","JPN","66","1.02","67.37"
"99","-2","Irene Coe","USA","39","1.01","39.39"
"100","-1","Candie Kung","TPE","51","0.99","50.62"
"101","1","Mi Hyang Lee","KOR","44","0.98","43.29"
"102","-1","Holly Clyburn","ENG","21","0.98","34.32"
"103","-3","Alison Walshe","USA","52","0.98","50.97"
"104","-1","Jasmine Suwannapura","THA","47","0.97","45.57"
"105","10","Miki Sakai","JPN","70","0.96","67.10"
"106","-1","Soo-Yun Kang","KOR","53","0.95","50.43"
"107","1","Natsuka Hori","JPN","60","0.95","57.07"
"108","-2","Junko Omote","JPN","71","0.95","67.36"
"109","-2","Yuri Fudoh","JPN","45","0.95","42.62"
"110","1","Erina Hara","JPN","66","0.94","62.02"
"111","3","Mayu Hattori","JPN","70","0.94","65.68"
"112","-8","Danielle Kang","USA","47","0.94","43.95"
"113","-4","Pernilla Lindberg","SWE","60","0.93","55.58"
"114","-2","Haru Moon","KOR","54","0.92","49.69"
"115","-2","Hannah Burke","ENG","39","0.89","34.76"
"116","2","Da-Ye Na","KOR","64","0.86","55.17"
"117","-1","Songyi AHN","KOR","41","0.86","35.14"
"118","-1","Hye Jung Choi","KOR","26","0.86","29.99"
"119","2","Misuzu Narita","JPN","67","0.85","56.85"
"120","-1","Jee Young Lee","KOR","39","0.85","32.98"
"121","6","Na Ri Kim","KOR","65","0.84","54.56"
"122","3","Ji Hyun2 KIM","KOR","43","0.84","35.99"
"123","-3","Mariajo Uribe","COL","48","0.84","40.14"
"124","-2","Dewi Claire Schreefel","NED","53","0.84","44.29"
"125","-1","Hiromi Mogi","JPN","46","0.83","38.29"
"126","4","Seul A Yoon","KOR","42","0.83","34.94"
"127","-4","Katherine Kirk","AUS","55","0.83","45.44"
"128","-2","Lindsey Wright","AUS","49","0.81","39.76"
"129","43","Yoon Ji Cho","KOR","43","0.81","34.67"
"130","-1","Char Young2 KIM","KOR","40","0.79","31.68"
"131","-3","Trish Johnson","ENG","38","0.79","30.01"
"132","-1","Christina Kim","USA","40","0.79","31.44"
"133","-1","Natalie Gulbis","USA","43","0.77","32.97"
"134","0","Rye Jung Lee","KOR","45","0.75","33.62"
"135","-2","Christel Boeljon","NED","46","0.74","33.92"
"136","-1","Cheyenne Woods","USA","23","0.73","25.71"
"137","2","Yeon Ju JUNG","KOR","41","0.73","29.92"
"138","-1","Nikki Campbell","AUS","44","0.72","31.77"
"139","-3","Hee-Won Han","KOR","45","0.72","32.31"
"140","1","Valentine Derrey","FRA","44","0.71","31.40"
"141","-1","Da Na KIM","KOR","41","0.71","29.14"
"142","-4","Je yoon Yang","KOR","39","0.70","27.46"
"143","8","Haerym KIM","KOR","40","0.70","28.14"
"144","0","Sarah Jane Smith","AUS","46","0.70","32.29"
"145","-3","Stacey Peters","AUS","46","0.70","32.25"
"146","-3","Diana Luna","ITA","29","0.70","24.42"
"147","-2","Kumiko Kaneda","JPN","68","0.70","47.37"
"148","-2","Stacy Prammanasudh","USA","26","0.70","24.37"
"149","-2","Saiki Fujita","JPN","58","0.69","40.18"
"150","-2","Erika Kikuchi","JPN","69","0.69","47.42"
"151","-2","Juyoung PAK","KOR","39","0.68","26.68"
"152","-2","Beth Allen","USA","44","0.68","30.01"
"153","-1","Momoko Ueda","JPN","54","0.67","36.41"
"154","-1","Austin Ernst","USA","28","0.67","23.43"
"155","0","Belen Mozo","ESP","45","0.66","29.88"
"156","10","Hsuan-Yu Yao","TPE","46","0.66","30.34"
"157","-1","Juli Inkster","USA","31","0.66","23.04"
"158","-4","Young Kim","KOR","55","0.65","35.74"
"159","-1","Mami Fukuda","JPN","40","0.65","25.99"
"160","-3","Rebecca Artis","AUS","44","0.65","28.46"
"161","-1","Eun-Bi Jang","KOR","56","0.65","36.14"
"162","3","Hyun Min Byun","KOR","44","0.64","28.07"
"163","-2","Stacy Bregman","RSA","35","0.64","22.26"
"164","-5","Laura Davies","ENG","59","0.63","37.45"
"165","-3","Jennifer Rosales","PHI","36","0.63","22.61"
"166","-2","Amelia Lewis","USA","45","0.63","28.25"
"167","-4","Rui Kitada","JPN","70","0.63","43.93"
"168","0","Ji Hee Kim","KOR","41","0.63","25.63"
"169","-2","Xiyu Lin","CHN","25","0.62","21.60"
"170","6","Q Baek","KOR","12","0.61","21.52"
"171","-2","P.K. Kongkraphan","THA","42","0.61","25.76"
"172","-1","Lala Anai","JPN","66","0.61","40.33"
"173","-3","Ashleigh Buhai","RSA","31","0.60","21.12"
"174","-1","Mikaela Parmlid","SWE","27","0.58","20.40"
"175","-1","Sydnee Michaels","USA","45","0.57","25.70"
"176","-1","Soyeon PARK","KOR","21","0.57","19.97"
"177","5","Hee Won Jung","KOR","42","0.57","23.85"
"178","-1","Ji-Young Oh","KOR","34","0.57","19.81"
"179","26","Yeong Ran Cho","KOR","42","0.56","23.55"
"180","-2","Cho hui Kim","KOR","40","0.56","22.31"
"181","13","Ran HONG","KOR","44","0.55","23.99"
"182","-1","Jing Yan","CHN","17","0.54","19.02"
"183","5","Megumi Kido","JPN","70","0.54","37.95"
"184","7","Seung Ji Han","KOR","36","0.54","19.52"
"185","22","Suyeon JANG","KOR","18","0.54","18.94"
"186","-7","Line Vedel Hansen","DEN","31","0.54","18.89"
"187","-4","Camilla Lennarth","SWE","32","0.54","18.85"
"188","-8","Cindy LaCrosse","USA","50","0.54","26.87"
"189","-2","Vikki Laing","SCO","32","0.53","18.69"
"190","-6","Mi Jung Hur","KOR","44","0.53","23.27"
"191","6","Kaori Ohe","JPN","71","0.53","37.41"
"192","-6","Nanon SRISAWANG","THA","33","0.53","18.40"
"193","-8","Vicky Hurst","USA","53","0.52","27.74"
"194","-4","Jacqui Concolino","USA","41","0.52","21.25"
"195","-6","Chae-Young Yoon","KOR","41","0.52","21.22"
"196","-1","Akane Iijima","JPN","66","0.52","34.10"
"197","-5","Sarah Kemp","AUS","55","0.52","28.37"
"198","-5","Liz Young","ENG","39","0.51","19.95"
"199","0","Jin Eui Hong","KOR","41","0.50","20.67"
"200","-2","Dori Carter","USA","40","0.50","20.07"
"201","-5","Yuki Sakurai","JPN","52","0.50","25.79"
"202","2","Maiko Wakabayashi","JPN","70","0.50","34.65"
"203","-3","Katie M. Burnett","USA","32","0.49","17.15"
"204","-1","Ah-Reum Hwang","KOR","58","0.49","28.34"
"205","-4","Ye-Na Chung","KOR","29","0.49","17.06"
"206","-4","Kristy McPherson","USA","40","0.48","19.32"
"207","-1","Rebecca Lee-Bentham","CAN","39","0.48","18.64"
"208","0","Bo Bae Song","KOR","47","0.47","22.26"
"209","2","Yuko Fukuda","JPN","68","0.47","31.72"
"210","7","Seon Woo BAE","KOR","15","0.46","16.11"
"211","7","Soo Hwa Jang","KOR","43","0.46","19.65"
"212","-3","Lisa McCloskey","COL","25","0.45","15.84"
"213","0","Ann-Kathrin Lindner","GER","24","0.45","15.76"
"214","-4","Katie Futcher","USA","44","0.45","19.67"
"215","-1","Su-Hyun Oh","AUS","10","0.45","15.61"
"216","0","Tiffany Joh","USA","37","0.45","16.47"
"217","4","Myung Hwan Lee","KOR","39","0.44","17.33"
"218","-6","Mihoko Iseri","JPN","65","0.44","28.73"
"219","5","Hyun-Ji Kim","KOR","40","0.44","17.67"
"220","-5","Bree Arthur","AUS","44","0.44","19.40"
"221","-2","Linda Wessberg","SWE","38","0.44","16.57"
"222","-2","Kaori Nakamura","JPN","62","0.43","26.81"
"223","-1","Hye Jin Jung","KOR","44","0.43","18.97"
"224","-1","Kristie Smith","AUS","34","0.42","14.84"
"225","0","Young Ae Ham","KOR","42","0.42","17.65"
"226","1","Heather Bowie Young","USA","37","0.42","15.42"
"227","-1","Florentyna Parker","ENG","36","0.42","14.94"
"228","12","Jihyun KIM","KOR","26","0.41","14.50"
"229","-1","So-Hee Kim","KOR","64","0.41","26.31"
"230","0","Veronica Zorzi","ITA","30","0.41","14.36"
"231","-2","Jeong Jang","KOR","34","0.41","14.32"
"232","-1","Paola Moreno","COL","38","0.40","15.02"
"233","-1","Yun-Jye Wei","TPE","53","0.39","20.89"
"234","5","Ji-Na Yim","KOR","42","0.39","16.48"
"235","2","Yayoi Arasaki","JPN","38","0.39","14.84"
"236","-3","So Young Kim","KOR","43","0.38","16.40"
"237","-2","Alena Sharp","CAN","36","0.38","13.72"
"238","-2","Dawon KWEON","KOR","20","0.38","13.28"
"239","-5","Kyeong Bae","KOR","42","0.37","15.72"
"240","-2","Sophie Giquel-Bettan","FRA","37","0.37","13.56"
"241","0","Brooke Pancake","USA","28","0.36","12.64"
"242","0","Sandra Changkija","USA","31","0.36","12.47"
"243","1","Shiho Toyonaga","JPN","64","0.35","22.62"
"244","1","Klara Davidson Spilkova","CZE","27","0.35","12.33"
"245","-2","Rie Tsuji","JPN","39","0.35","13.59"
"246","0","Ryann O'Toole","USA","41","0.35","14.23"
"247","2","Yuko Mitsuka","JPN","45","0.34","15.39"
"248","0","Mindy Kim","KOR","38","0.34","12.92"
"249","-2","Anne-Lise Caudal","FRA","37","0.34","12.56"
"250","0","Moira Dunn-Bohls","USA","35","0.34","11.81"
"251","0","Paige MacKenzie","USA","31","0.34","11.80"
"252","0","Mireia Prat","ESP","37","0.34","12.45"
"253","1","Malene Jorgensen","DEN","28","0.33","11.60"
"254","-1","Jessica Speechley","AUS","52","0.33","17.17"
"255","254","Shi Hyun Ahn","KOR","2","0.32","11.37"
"256","0","Mayumi Shimomura","JPN","53","0.32","17.20"
"257","-2","Ji-Woo Lee","KOR","52","0.32","16.79"
"258","-1","Haruka Morita","CHN","12","0.32","11.29"
"259","-1","Jeong Hwa2 LEE","KOR","21","0.31","11.00"
"260","2","Jae-Eun Chung","KOR","35","0.31","10.94"
"261","-2","Laura Diaz","USA","34","0.31","10.93"
"262","-1","Yuyang Zhang","CHN","27","0.31","10.87"
"263","10","Shin Ae Ahn","KOR","43","0.31","13.19"
"264","-1","Marianne Skarpnord","NOR","41","0.31","12.54"
"265","-5","You-Na Park","KOR","44","0.31","13.45"
"266","-2","SEO YUL JU","KOR","33","0.30","10.62"
"267","-2","Stephanie Na","AUS","41","0.30","12.23"
"268","0","Hannah Jun","USA","48","0.29","14.05"
"269","0","Whitney Hillier","AUS","22","0.29","10.18"
"270","-3","Becky Morgan","WAL","51","0.29","14.80"
"271","-5","Karin Sjodin","SWE","27","0.29","9.99"
"272","-1","Liying Ye","CHN","47","0.29","13.41"
"273","-3","Melissa Reid","ENG","26","0.28","9.93"
"274","-2","Kaori Aoyama","JPN","65","0.28","18.36"
"275","0","Hyun-Ju Shin","KOR","60","0.27","16.23"
"276","-2","Felicity Johnson","ENG","54","0.27","14.35"
"277","-1","Minea Blomqvist","FIN","27","0.26","9.04"
"278","-1","Lorie Kane","CAN","41","0.26","10.58"
"279","-1","Satsuki Ohshiro","JPN","61","0.25","15.44"
"280","-1","Pamela Pretswell Asher","SCO","20","0.25","8.76"
"281","5","Hiroko Fukushima","JPN","62","0.25","15.33"
"282","-2","So Young LEE","KOR","7","0.25","8.64"
"283","-2","Shinobu Moromizato","JPN","61","0.24","14.93"
"284","0","Jaye Marie Green","USA","23","0.24","8.53"
"285","-3","Bo-Mi Suh","KOR","40","0.24","9.61"
"286","-1","Danah Ford Bordner","USA","23","0.24","8.35"
"287","1","Jenny Suh Thompson","USA","39","0.23","9.16"
"288","-5","Carly Booth","SCO","42","0.23","9.78"
"289","-2","Jennie Lee","USA","40","0.23","9.25"
"290","2","Saki Okamura","JPN","38","0.23","8.68"
"291","-2","Cassandra Kirkland","FRA","33","0.23","7.90"
"292","21","Jeong Min CHO","KOR","16","0.22","7.76"
"293","-3","Natsu Nagai","JPN","69","0.22","15.17"
"294","1","Airi Saitoh","JPN","65","0.22","14.27"
"295","-4","Jin Joo HONG","KOR","31","0.22","7.68"
"296","-3","Titiya Plucksataporn","THA","37","0.22","8.09"
"297","-1","Brooke M. Henderson","CAN","5","0.22","7.55"
"298","-4","Caroline Afonso","FRA","40","0.22","8.61"
"299","-2","Marion  Ricordeau","FRA","28","0.21","7.50"
"300","8","Risa Ogusu","JPN","42","0.21","8.99"
"301","-2","Sung-Ah Yim","KOR","35","0.21","7.47"
"302","0","Yuko Saitoh","JPN","59","0.21","12.46"
"303","0","Asuka Kashiwabara","JPN","13","0.21","7.36"
"304","-3","Maria Hernandez","ESP","34","0.21","7.36"
"305","-5","Alison Whitaker","AUS","35","0.21","7.34"
"306","-8","Hiroko Azuma","JPN","53","0.21","11.06"
"307","-3","Hyun Hwa Sim","KOR","45","0.21","9.31"
"308","-2","Celine Herbin","FRA","30","0.21","7.18"
"309","10","Yui Mukaiyama","JPN","38","0.20","7.76"
"310","-3","Louise Larsson","SWE","35","0.20","7.14"
"311","-6","Holly Reddick","ENG","38","0.20","7.74"
"312","35","Rumi Yoshiba","JPN","13","0.20","7.04"
"313","-1","Alexandra Vilatte Farret","FRA","30","0.20","6.90"
"314","0","Perrine Delacour","FRA","20","0.20","6.88"
"315","-6","Yeo-Jin Kang","KOR","60","0.20","11.70"
"316","-6","Jimin Kang","USA","20","0.20","6.83"
"317","-2","Yuting Shi","CHN","16","0.19","6.82"
"318","0","Seo Young Park","KOR","37","0.19","7.18"
"319","-8","Julie Greciet","FRA","32","0.19","6.78"
"320","-4","Kathleen Ekey","USA","34","0.19","6.73"
"321","-1","Maria Verchenova","RUS","9","0.19","6.70"
"322","-5","Lindy Duncan","USA","14","0.19","6.68"
"323","1","Babe Liu","TPE","9","0.19","6.68"
"324","-3","Maria McBride","SWE","41","0.19","7.71"
"325","0","Eunjeong Seong","KOR","7","0.19","6.53"
"326","-4","Veronica Felibert","VEN","39","0.19","7.25"
"327","-4","Carin Hjalmarsson","SWE","20","0.18","6.42"
"328","1","Yoo-yeon Hong","KOR","17","0.18","6.42"
"329","8","Ikue Asama","JPN","56","0.18","10.15"
"330","-3","Lydia Hall","WAL","28","0.18","6.29"
"331","-5","Sophie Gustafson","SWE","48","0.18","8.62"
"332","-1","Nozomi Inoue","JPN","27","0.18","6.27"
"333","16","Nachiyo Ohtani","JPN","60","0.18","10.74"
"334","151","Hikari Fujita","JPN","12","0.18","6.25"
"335","-7","Eun Bin Lee","KOR","36","0.18","6.42"
"336","-3","Amanda Blumenherst","USA","34","0.18","6.19"
"337","7","Megumi Shimokawa","JPN","64","0.18","11.31"
"338","-6","Yeon Joo Lee","KOR","32","0.18","6.18"
"339","41","Min-Jung Cha","KOR","16","0.18","6.18"
"340","-10","Heyong CHOI","KOR","39","0.18","6.87"
"341","-7","Margherita Rigon","ITA","31","0.17","6.09"
"342","-4","Shin Young PARK","KOR","18","0.17","5.99"
"343","-8","Jade Schaeffer-Calmels","FRA","32","0.17","5.98"
"344","-8","Jennifer Song","USA","39","0.17","6.62"
"345","-5","Min Jeong  Ko","KOR","19","0.17","5.92"
"346","-3","Paz Echeverria","CHI","33","0.17","5.91"
"347","-8","Jane Rah","USA","32","0.17","5.88"
"348","-6","Eun-Kyoung Lee","KOR","34","0.17","5.87"
"349","-8","Kris Tamulis","USA","37","0.17","6.12"
"350","-2","Nicole Broch Estrup","DEN","12","0.17","5.79"
"351","-6","Maude-Aimee Leblanc","CAN","26","0.16","5.77"
"352","-6","su yeon Kim","KOR","34","0.16","5.75"
"353","-2","Anya Alvarez","USA","32","0.16","5.72"
"354","-4","Yukari Nishiyama","JPN","21","0.16","5.72"
"355","-2","Jiayun Li","CHN","26","0.16","5.61"
"356","1","Kendall Dye","USA","32","0.16","5.58"
"357","-3","Kaori Yamamoto","JPN","63","0.16","10.02"
"358","1","Yueer Cindy Feng","CHN","5","0.16","5.54"
"359","-7","Nikki Garrett","AUS","41","0.16","6.46"
"360","-4","Ha neul Jeong","KOR","35","0.16","5.45"
"361","-6","Nobuko Kizawa","JPN","41","0.16","6.36"
"362","-4","Jung Yeon Lee","KOR","33","0.16","5.43"
"363","0","Mina Nakayama","JPN","49","0.16","7.60"
"364","-3","Seon Hwa LEE","KOR","25","0.15","5.38"
"365","-3","Riho Fujisaki","JPN","27","0.15","5.36"
"366","22","Kotono Kozuma","JPN","38","0.15","5.75"
"367","-3","Stefania Croce","ITA","29","0.15","5.27"
"368","-8","Hyun Hee Moon","KOR","42","0.15","6.32"
"369","-4","Patricia Sanz Barrio","ESP","21","0.15","5.23"
"370","-4","Marina Alex","USA","30","0.15","5.22"
"371","-4","Rino Kotake","JPN","32","0.15","5.15"
"372","-4","Erina Yamato","JPN","40","0.15","5.87"
"373","-4","Emily Taylor","ENG","17","0.15","5.12"
"374","-4","Hannah Yun","USA","31","0.15","5.08"
"375","-4","Alejandra Llaneza","MEX","36","0.15","5.22"
"376","-4","Hyeon-Seo Kang","KOR","33","0.14","5.03"
"377","0","Tamie Durdin","AUS","48","0.14","6.86"
"378","3","Keiko Sasaki","JPN","38","0.14","5.38"
"379","-5","Julia Boland","AUS","41","0.14","5.80"
"380","-4","Yanhong Pan","CHN","23","0.14","4.92"
"381","-6","Sophie Walker","ENG","35","0.14","4.92"
"382","-3","Sae Yamamura","JPN","57","0.14","8.01"
"383","-5","Megan McChrystal","USA","33","0.14","4.92"
"384","-11","Rebecca Hudson","ENG","31","0.14","4.86"
"385","-3","Saraporn Chamchoi","THA","10","0.14","4.85"
"386","-3","Giulia Molinaro","ITA","23","0.14","4.79"
"387","-3","Marta Silva","ESP","23","0.14","4.77"
"388","-1","Kim Kaufman","USA","14","0.14","4.75"
"389","0","Min-Sun2 Kim","KOR","2","0.14","4.73"
"390","-4","Sarah Oh","KOR","24","0.13","4.70"
"391","-1","Megumi Takahashi","JPN","12","0.13","4.65"
"392","0","Alison Lee","USA","2","0.13","4.60"
"393","-8","Karen Stupples","ENG","34","0.13","4.58"
"394","-3","DA KYUNG HONG","KOR","18","0.13","4.56"
"395","-2","Emma De Groot","AUS","35","0.13","4.54"
"396","-2","Sue Kim","CAN","39","0.13","5.02"
"397","-1","Eleanor Givens","ENG","26","0.13","4.43"
"398","-1","Hanna Kang","KOR","27","0.13","4.40"
"399","-4","Marcy Hart","USA","22","0.13","4.38"
"400","-2","Eun Byeol Choe","KOR","34","0.12","4.27"
"401","-2","Christine Song","USA","34","0.12","4.23"
"402","0","Haruka Kudo","JPN","18","0.12","4.20"
"403","-2","Kylie Henry","SCO","38","0.12","4.56"
"404","-4","Eun Hyoung Lee","KOR","20","0.12","4.19"
"405","-1","Breanna Elliott","AUS","25","0.12","4.11"
"406","69","Aoi Nagata","JPN","17","0.12","4.06"
"407","-2","Sung Hyun Park","KOR","4","0.12","4.04"
"408","-5","Taoli Yang","CHN","31","0.11","4.02"
"409","-2","Hyun-Ji Park","KOR","16","0.11","3.99"
"410","-4","Lisa Ferrero","USA","32","0.11","3.97"
"411","-3","Bo Ram Jang","KOR","15","0.11","3.97"
"412","-2","Olivia Jordan-Higgins","JEY","33","0.11","3.94"
"413","-2","gyu been Kim","KOR","31","0.11","3.92"
"414","-5","Seul-Ki Hong","KOR","17","0.11","3.86"
"415","-3","Becky Brewerton","WAL","38","0.11","4.18"
"416","-3","Mikiko Nishi","JPN","54","0.11","5.88"
"417","-3","Henni Goya","ENG","24","0.11","3.77"
"418","-1","Miki Uehara","JPN","38","0.11","4.09"
"419","-3","Noora Komulainen","FIN","15","0.11","3.71"
"420","-2","Na Zhang","CHN","16","0.11","3.69"
"421","-6","Hiromi Takesue","JPN","26","0.10","3.65"
"422","-3","Heather Macrae","SCO","21","0.10","3.63"
"423","21","So Yeon Nam","KOR","16","0.10","3.63"
"424","-3","Marissa Steen","USA","32","0.10","3.59"
"425","-5","Daniela Iacobelli","USA","37","0.10","3.74"
"426","23","Akane Yoshino","JPN","10","0.10","3.53"
"427","-5","Tomoko Kusakabe","JPN","33","0.10","3.52"
"428","-4","Kusuma Meechai","THA","13","0.10","3.51"
"429","-6","Mayumi Nakajima","JPN","35","0.10","3.50"
"430","-3","Cathryn Bristow","NZL","40","0.10","3.93"
"431","-3","Jennifer Kirby","CAN","7","0.10","3.42"
"432","-6","Yumi Matsubara","JPN","7","0.10","3.40"
"433","-3","Chloe Leurquin","BEL","19","0.10","3.39"
"434","-9","YUL KIM","KOR","32","0.10","3.39"
"435","-6","Linyan Shang","CHN","12","0.10","3.37"
"436","-5","Casie Cathrea","USA","1","0.10","3.37"
"437","-5","Shan-Wei Lin","TPE","38","0.10","3.62"
"438","-5","Han Na Jeong","KOR","17","0.09","3.32"
"439","-5","Hiromi Kamata","AUS","32","0.09","3.32"
"440","-3","Jackie Stoelting","USA","34","0.09","3.28"
"441","-5","Victoria Elizabeth","USA","33","0.09","3.27"
"442","-7","Connie Chen","RSA","38","0.09","3.54"
"443","-5","Chiharu Tsunekawa","JPN","35","0.09","3.16"
"444","-3","Kana Nagai","JPN","9","0.09","3.15"
"445","-6","Ji Hyun OH","KOR","5","0.09","3.14"
"446","-4","Da Som Lee","KOR","16","0.09","3.09"
"447","-7","Aram Cho","KOR","28","0.09","3.04"
"448","-3","Do Yeon Kim","KOR","15","0.09","3.04"
"449","-3","Panpan Yan","CHN","19","0.09","3.03"
"450","0","Eun Ji Hyun","KOR","2","0.09","3.02"
"451","-4","Sahra Hassan","WAL","35","0.09","3.02"
"452","-9","Frances Bondad","AUS","36","0.08","3.03"
"453","-2","Shelly Shin","AUS","4","0.08","2.90"
"454","-2","Gauri Monga","IND","1","0.08","2.86"
"455","-5","Ka Ram CHOI","KOR","32","0.08","2.85"
"456","-8","Jin-Young Pak","KOR","30","0.08","2.81"
"457","-4","Tania Elosegui","ESP","35","0.08","2.81"
"458","-1","Wichanee Meechai","THA","11","0.08","2.80"
"459","-4","Mallory Fraiche","USA","24","0.08","2.79"
"460","35","Bo Bea Kim","KOR","39","0.08","3.09"
"461","-5","Nicole Jeray","USA","37","0.08","2.93"
"462","-4","Margarita Ramos","MEX","13","0.08","2.75"
"463","-9","Karen Lunn","AUS","30","0.08","2.75"
"464","74","Si Won Kim","KOR","6","0.08","2.74"
"465","-4","Pennapa Pulsawath","THA","13","0.08","2.71"
